START,END,TITLE,TYPE,Starring,Co-Star 1,Co-Star 2,STAR RATING (1-5),"RATING (0, 1-3)",RECOMMEND,TALK OVER,NAUSORAMA,EPISODES,SITTINGS,M1,M2,F1,F2,Begin,Middle,End,Finish %,Skip %,Laughs (#),Editing,Cinematography,Special Effects,Continuity,Realistic,Action,Erotic,Romantic,Emotional,Humorous,Fun,Witty,Gore,Horror,Replay,Envy,,Comments
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEST,PATTERN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-09-28,2018-10-05,The Marvelous Mrs Maisel,Season 1,,,,3,2,0,1,0,,16,2,3,2,3,1,3,2,100,0,2,2,3,2,1,1,1,1,1,1,2,3,3,1,1,0,1,,A female wet dream of what could have been
2018-10-09,2018-10-10,The Secret Life of Walter Mitty,Movie,Ben Stiller,,,4,2,0,0,0,,2,2,2,1,0,1,3,2,100,0,0,2,2,2,2,1,1,1,1,1,1,3,2,1,1,0,0,,Starts slow before coming into its own
2018-10-19,2018-10-19,Neighbors,Movie,Seth Rogen,Zac Efron,,1,1,0,0,0,,1,1,2,1,0,1,0,0,30,30,0,2,2,2,2,1,1,1,1,1,1,2,1,1,1,0,0,,The frat party montage was the best part
2018-10-19,2018-10-31,West World,Season 1,,,,4,2,0,0,0,,20,2,2,1,1,3,2,2,100,0,0,2,3,3,2,1,2,2,1,2,1,3,3,3,1,0,0,,"Too many questions, not enough answers"
2018-10-31,2018-11-02,Ready Player One,Movie,,,,5,4,0,1,0,,3,2,2,0,0,3,1,2,100,0,0,2,3,3,3,1,3,1,1,2,1,3,2,1,1,0,1,,What if all you knew about the future was a game
2018-11-02,2018-11-05,Deadpool 2,Movie,Ryan Reynolds,,,5,3,1,0,0,,6,3,0,0,0,3,3,3,100,0,10,3,2,3,3,2,3,1,1,2,3,3,3,1,1,0,1,,Best Super Hero ever.
2018-11-08,2018-11-29,The Great British Baking Show,Season 1,,,,5,3,TRUE,TRUE,FALSE,,20,0,0,0,0,3,3,3,100,0,0,3,2,1,1,2,1,1,1,1,1,3,1,2,1,0,1,,I did not need to see the bloody hand.
2018-11-09,2018-11-11,Spider-Man: Homecoming,Movie,,,,2,2,FALSE,FALSE,FALSE,,3,2,2,1,2,2,1,0,50,50,0,2,2,3,2,1,2,1,1,1,1,2,1,1,1,0,0,,I could not find the will to care.
2018-11-13,2018-11-14,"Family Guy: Something, Something, Something, Dark Side",Movie,,,,1,2,FALSE,FALSE,FALSE,,2,0,0,0,0,2,1,2,100,0,10,2,1,1,1,1,1,1,1,1,2,2,2,1,1,0,0,,Boredom with a few laughs thrown in.
2018-11-16,2018-11-17,Self/Less,Movie,Ryan Reynolds,Ben Kingsley,,2,1,FALSE,TRUE,FALSE,,3,1,2,0,0,2,1,0,50,50,0,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,0,,"It'll never happen, as can't transfer state."
2018-11-30,2019-12-01,You Can't Take It With You,Movie,James Steward,,,4,2,TRUE,TRUE,FALSE,,3,2,2,2,2,2,2,2,100,0,2,2,2,1,2,1,1,1,2,2,3,3,2,1,1,0,0,,An oldie but a goodie.
2018-12-01,2018-12-03,The Wiz,Movie,Diana Ross,Michael Jackson,,3,1,FALSE,FALSE,FALSE,,3,1,0,1,0,1,2,0,50,50,0,2,1,2,2,1,1,1,1,1,1,2,1,1,1,0,0,,Astonishingly low production values.
2018-12-03,2018-12-07,Game of Thrones,Season 1,,,,4,3,FALSE,FALSE,FALSE,,20,2,2,2,2,2,2,2,100,0,0,2,3,3,3,1,2,3,2,1,2,2,2,3,1,1,1,,Melodrama (the scene) takes precedence over anything else.
2018-12-08,2018-12-13,Game of Thrones,Season 2,,,,5,3,TRUE,TRUE,FALSE,,20,3,3,3,3,3,3,3,100,0,0,3,3,2,2,1,3,3,2,1,1,3,3,3,2,1,1,,I remember almost nothing but that I've seen this before.
2018-12-13,2019-12-18,Game of Thrones,Season 3,,,,5,3,TRUE,TRUE,FALSE,,20,3,3,3,3,3,3,3,100,0,0,3,3,3,3,1,3,2,2,2,2,3,3,3,2,1,1,,This is an enlightening study in melodrama.
2018-12-18,2019-04-11,The Great British Baking Show,Season 6,Paul Hollywood,,,4,3,TRUE,TRUE,FALSE,10,25,,,,,3,3,3,100,0,2,3,2,1,1,2,1,1,1,2,2,3,2,1,1,0,0,,Soothing.  Very soothing.
2018-12-22,2018-12-23,Solo: A Star Wars Story,Movie,,Woody Harrelson,Donald,3,2,FALSE,TRUE,TRUE,,3,2,2,2,0,2,1,2,100,0,0,2,1,2,2,1,2,1,1,1,2,2,1,1,1,0,0,,Cashing in on the franchise.
